﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
Letternoosh,"description--Letternoosh--description--megalith--illustration--describing--Omey Civil Parish Clifden Roman Catholic Parish","Two index cards giving a brief description of the townland of Letternoosh, [Leitir Núis].  Included are a brief description of a megalith, and a small illustration.  Mike Gibbons is noted as describing the megalith as a wedge tomb.^^Letternoosh.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2709^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2709/datastream/TN/view",2pp,,,nuigalway:2709^^ead-unitid: p120_1_6_40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Attigoddaun,"describing--Attigoddaun--Geadin--Bhaldraithe--placenames--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Attigoddaun, [Áit Tí Geadáin].  A note about (Tomáis) de Bhaldraithe about placenames that begin with Áit Tí, that a personal name usually follows.  A note about a local stabdubg stone, and a credit to Mike Gibbons.^^Attigoddaun.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2708^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2708/datastream/TN/view",2pp,,,nuigalway:2708^^ead-unitid: p120_1_6_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Laghtanabba,"description--Laghtanabba--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the townland of Laghtanabba, [Leacht an Aba].^^Laghtanabba.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2707^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2707/datastream/TN/view",1p,,,nuigalway:2707^^ead-unitid: p120_1_6_39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Knockbaun,"description--Knockbaun--Knockbawn--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a description of the townland of Knockbaun, [An Cnoc Bán].  A note on Knockbawn house, where one of the D'Arcy family lived for a time.^^Knockbaun.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2706^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2706/datastream/TN/view",2pp,,,nuigalway:2706^^ead-unitid: p120_1_6_38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Kill,"description--descriptions--townland--description--decorated--involving--unfortunate--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a description of the townland of Kill, [An Chill].  Included are descriptions of Ross (the eastern half of the townland), Kill Bank, Oileán na Mionán, the national school, Standing Stone, and a detailed note on the local chapel.  Included here is a description of unusual grave slabs of concrete decorated with shells.  An anecdote involving pirates and an unfortunate local man.^^Kill.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2705^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2705/datastream/TN/view",8pp,,,nuigalway:2705^^ead-unitid: p120_1_6_37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Knockavally,"description--Knockavally--Bhealaigh--Knockavalley--megalith--Kingstown--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a description of the townland of Knockavally, [Cnoc an Bhealaigh].  Included are a rough sketch of  Knockavalley wedge (dated 26 July '06), The Three Stones (a megalith, includes a small sketch), and Kingstown Church.^^Knockavally.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2704^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2704/datastream/TN/view",4pp,,,nuigalway:2704^^ead-unitid: p120_1_6_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Inishturk,"description--Inishturk--descriptions--Caibidie--Glasoilen--Inishturk--Eyrephort--provoding--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a description of the townland of Inishturk, [Inis Toirc].  Included are descriptions of Black Stick (a hill), Cara Chnoic, Baile Thoir, Baile Thios, Cuainín, Reilg, Caibidie, An tOileán Íseal, Glasoileán, Caladh Mór, Cnoc na Móna, Maoilín, Fuach Mhór, Carraig Mhuiris, and Tóin Rua.  Mr. Hannon or Inishturk, and Mr. McDonagh of Eyrephort are credited with provoding some of the local information.^^Inishturk.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2703^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2703/datastream/TN/view",16pp,,,nuigalway:2703^^ead-unitid: p120_1_6_35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"High Island","description--Ardoilen--descriptions--Carrickarone--Mhianaigh--Promontory--fisherman--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a description of the townland of High Island, [Ardoileán].  Included are a note on Richard Murphy, the poet, who bought High Island in the 1960's, and a general note on the terrain of the island itself.  Also included are descriptions of The Chisters (two islets called Carrickarone on the OS maps), Dublin (a passage between cliffs), Fuagh na Cara, Fuagh an Mhianaigh, Promontory Fort, and the Copper Mine.  A fisherman on the island provided some of the local information.^^High Island.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2702^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2702/datastream/TN/view",10pp,,,nuigalway:2702^^ead-unitid: p120_1_6_34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Grallagh,"description--Grallagh--Ghreallach--Griffiths--Valuation--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a description of the townland of Grallagh, [An Ghreallach].  Some brief notes from Griffith's Valuation, the Field Name Books, and a note from the Martin Estate Sale in 1849.^^Grallagh.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2701^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2701/datastream/TN/view",1p,,,nuigalway:2701^^ead-unitid: p120_1_6_33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Gortrummagh,"description--Gortrummagh--Dromach--coastguard--boathouse--described--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a description of the townland of Gortrummagh, [An Gort Dromach].  A coastguard station and boathouse are briefly described on this index card, along with a note stating it was once part of the D'Arcy estate.^^Gortrummagh.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2700^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2700/datastream/TN/view",1p,,,nuigalway:2700^^ead-unitid: p120_1_6_32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
